﻿Time,Data,Unit,Label
6/2/17 8:01,20.375,C,Temperature Sensor 2
6/2/17 9:01,20.4375,,
6/2/17 10:01,20.875,,
6/2/17 11:01,21.125,,
6/2/17 12:01,21.25,,
6/2/17 13:01,21.25,,
6/2/17 14:01,21.0625,,
6/2/17 15:01,21.375,,
6/2/17 16:01,15.0625,,
6/2/17 17:01,15.375,,
6/2/17 18:01,15.625,,
6/2/17 19:01,15.8125,,
6/2/17 20:01,15.6875,,
6/2/17 21:01,15.4375,,
6/2/17 22:01,15.0625,,
6/2/17 23:01,14.625,,
6/3/17 0:01,14.25,,
6/3/17 1:01,13.875,,
6/3/17 2:01,13.625,,
6/3/17 3:01,13.3125,,
6/3/17 4:01,13.0625,,
6/3/17 5:01,12.9375,,
6/3/17 6:01,12.6875,,
6/3/17 7:01,12.625,,
6/3/17 8:01,12.625,,
6/3/17 9:01,12.5625,,
6/3/17 10:01,12.6875,,
6/3/17 11:01,12.875,,
6/3/17 12:01,12.875,,
6/3/17 13:01,13,,
6/3/17 14:01,13.25,,
6/3/17 15:01,13.5,,
6/3/17 16:01,13.625,,
6/3/17 17:01,13.75,,
6/3/17 18:01,13.9375,,
6/3/17 19:01,13.9375,,
6/3/17 20:01,13.875,,
6/3/17 21:01,13.5625,,
6/3/17 22:01,13.1875,,
6/3/17 23:01,12.875,,
6/4/17 0:01,12.625,,
6/4/17 1:01,12.5,,
6/4/17 2:01,12.4375,,
6/4/17 3:01,12.25,,
6/4/17 4:01,12.125,,
6/4/17 5:01,12.0625,,
6/4/17 6:01,12,,
6/4/17 7:01,11.9375,,
6/4/17 8:01,12,,
6/4/17 9:01,12,,
6/4/17 10:01,12.0625,,
6/4/17 11:01,12.3125,,
6/4/17 12:01,12.375,,
6/4/17 13:01,12.4375,,
6/4/17 14:01,12.8125,,
6/4/17 15:01,13,,
6/4/17 16:01,13.1875,,
6/4/17 17:01,13,,
6/4/17 18:01,13.0625,,
6/4/17 19:01,13.0625,,
6/4/17 20:01,13.0625,,
6/4/17 21:01,12.875,,
6/4/17 22:01,12.625,,
6/4/17 23:01,12.3125,,
6/5/17 0:01,12.125,,
6/5/17 1:01,11.9375,,
6/5/17 2:01,11.8125,,
6/5/17 3:01,11.6875,,
6/5/17 4:01,11.5,,
6/5/17 5:01,11.125,,
6/5/17 6:01,10.9375,,
6/5/17 7:01,10.8125,,
6/5/17 8:01,10.5625,,
6/5/17 9:01,10.8125,,
6/5/17 10:01,11.375,,
6/5/17 11:01,11.5625,,
6/5/17 12:01,11.75,,
6/5/17 13:01,12,,
6/5/17 14:01,12.625,,
6/5/17 15:01,13,,
6/5/17 16:01,13.375,,
6/5/17 17:01,13.8125,,
6/5/17 18:01,14.1875,,
6/5/17 19:01,14.4375,,
6/5/17 20:01,14.3125,,