﻿Time,Data,Unit,Label
6/2/17 8:01,21.3125,C,Temperature Sensor 1
6/2/17 9:01,21.125,,
6/2/17 10:01,21.5625,,
6/2/17 11:01,22,,
6/2/17 12:01,22.0625,,
6/2/17 13:01,22.1875,,
6/2/17 14:01,22.0625,,
6/2/17 15:01,22.1875,,
6/2/17 16:01,19.0625,,
6/2/17 17:01,17.8125,,
6/2/17 18:01,17.5,,
6/2/17 19:01,16.875,,
6/2/17 20:01,16,,
6/2/17 21:01,15.25,,
6/2/17 22:01,14.375,,
6/2/17 23:01,13.6875,,
6/3/17 0:01,12.9375,,
6/3/17 1:01,12.625,,
6/3/17 2:01,12.1875,,
6/3/17 3:01,11.8125,,
6/3/17 4:01,11.3125,,
6/3/17 5:01,11.4375,,
6/3/17 6:01,11.25,,
6/3/17 7:01,11.8125,,
6/3/17 8:01,12.375,,
6/3/17 9:01,12.8125,,
6/3/17 10:01,13.3125,,
6/3/17 11:01,13.5,,
6/3/17 12:01,13.625,,
6/3/17 13:01,13.8125,,
6/3/17 14:01,15.875,,
6/3/17 15:01,15.125,,
6/3/17 16:01,15.1875,,
6/3/17 17:01,14.8125,,
6/3/17 18:01,15.25,,
6/3/17 19:01,14.75,,
6/3/17 20:01,14.1875,,
6/3/17 21:01,13.3125,,
6/3/17 22:01,12,,
6/3/17 23:01,11.25,,
6/4/17 0:01,11.125,,
6/4/17 1:01,11.1875,,
6/4/17 2:01,11.5625,,
6/4/17 3:01,11.5,,
6/4/17 4:01,11.375,,
6/4/17 5:01,11.1875,,
6/4/17 6:01,11.0625,,
6/4/17 7:01,11.3125,,
6/4/17 8:01,11.8125,,
6/4/17 9:01,12.3125,,
6/4/17 10:01,12.5,,
6/4/17 11:01,13.125,,
6/4/17 12:01,14.0625,,
6/4/17 13:01,14.1875,,
6/4/17 14:01,18.25,,
6/4/17 15:01,15.1875,,
6/4/17 16:01,15,,
6/4/17 17:01,14.5,,
6/4/17 18:01,14.375,,
6/4/17 19:01,14.4375,,
6/4/17 20:01,14.1875,,
6/4/17 21:01,13.375,,
6/4/17 22:01,12.125,,
6/4/17 23:01,11.0625,,
6/5/17 0:01,10.1875,,
6/5/17 1:01,9.5625,,
6/5/17 2:01,8.875,,
6/5/17 3:01,8.3125,,
6/5/17 4:01,7.8125,,
6/5/17 5:01,7.3125,,
6/5/17 6:01,6.875,,
6/5/17 7:01,7.125,,
6/5/17 8:01,8.375,,
6/5/17 9:01,10.25,,
6/5/17 10:01,11.75,,
6/5/17 11:01,12.9375,,
6/5/17 12:01,14.25,,
6/5/17 13:01,15.375,,
6/5/17 14:01,19.6875,,
6/5/17 15:01,17.0625,,
6/5/17 16:01,16.5625,,
6/5/17 17:01,16.6875,,
6/5/17 18:01,16.5,,
6/5/17 19:01,16,,
6/5/17 20:01,15.0625,,